﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","14,11","16,6"
1250,"8,15","12,75","17,63","20,75"
1500,"9,78","15,3","21,16","24,9"
1750,"11,41","17,85","24,69","29,04"
2000,"13,04","20,4","28,21","33,19"
2250,"14,67","22,95","31,74","37,34"
2500,"16,3","25,5","35,27","41,49"
2750,"17,92","28,05","38,8","45,64"
3000,"19,55","30,6","42,32","49,79"
3250,"21,18","33,15","45,85","53,94"
3500,"22,81","35,7","49,38","58,09"
3750,"24,44","38,25","52,9","62,24"
4000,"26,07","40,8","56,43","66,39"
4250,"27,7","43,35","59,96","70,54"
4500,"29,33","45,9","63,48","74,69"
4750,"30,96","48,45","67,01","78,83"
5000,"32,59",51,"70,54","82,98"
5250,"34,22","53,56","74,06","87,13"
5500,"35,85","56,11","77,59","91,28"
5750,"37,48","58,66","81,12","95,43"
6000,"39,11","61,21","84,64","99,58"
6250,"40,74","63,76","88,17","103,73"
6500,"42,37","66,31","91,7","107,88"
6750,44,"68,86","95,22","112,03"
7000,"45,63","71,41","98,75","116,18"
7250,"47,26","73,96","102,28","120,33"
7500,"48,89","76,51","105,8","124,48"
7750,"50,51","79,06","109,33","128,63"
8000,"52,14","81,61","112,86","132,77"
8250,"53,77","84,16","116,39","136,92"
8500,"55,4","86,71","119,91","141,07"
