﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,25","12,58","17,07"
1250,"7,86","11,56","15,72","21,34"
1500,"9,43","13,87","18,87","25,61"
1750,"11,01","16,18","22,01","29,87"
2000,"12,58","18,49","25,16","34,14"
2250,"14,15","20,81","28,3","38,41"
2500,"15,72","23,12","31,45","42,68"
2750,"17,3","25,43","34,59","46,95"
3000,"18,87","27,74","37,74","51,21"
3250,"20,44","30,05","40,88","55,48"
3500,"22,01","32,36","44,03","59,75"
3750,"23,58","34,68","47,17","64,02"
4000,"25,16","36,99","50,31","68,28"
4250,"26,73","39,3","53,46","72,55"
4500,"28,3","41,61","56,6","76,82"
4750,"29,87","43,92","59,75","81,09"
5000,"31,45","46,23","62,89","85,36"
5250,"33,02","48,55","66,04","89,62"
5500,"34,59","50,86","69,18","93,89"
5750,"36,16","53,17","72,33","98,16"
6000,"37,74","55,48","75,47","102,43"
6250,"39,31","57,79","78,62","106,69"
6500,"40,88","60,1","81,76","110,96"
6750,"42,45","62,42","84,91","115,23"
7000,"44,03","64,73","88,05","119,5"
7250,"45,6","67,04","91,2","123,76"
7500,"47,17","69,35","94,34","128,03"
7750,"48,74","71,66","97,48","132,3"
8000,"50,31","73,97","100,63","136,57"
8250,"51,89","76,29","103,77","140,84"
8500,"53,46","78,6","106,92","145,1"
