﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,73","16,6"
1250,"7,86","12,75","17,16","20,75"
1500,"9,43","15,3","20,59","24,9"
1750,"11,01","17,85","24,02","29,04"
2000,"12,58","20,4","27,45","33,19"
2250,"14,15","22,95","30,88","37,34"
2500,"15,72","25,5","34,32","41,49"
2750,"17,3","28,05","37,75","45,64"
3000,"18,87","30,6","41,18","49,79"
3250,"20,44","33,15","44,61","53,94"
3500,"22,01","35,7","48,04","58,09"
3750,"23,58","38,25","51,47","62,24"
4000,"25,16","40,8","54,9","66,39"
4250,"26,73","43,35","58,34","70,54"
4500,"28,3","45,9","61,77","74,69"
4750,"29,87","48,45","65,2","78,83"
5000,"31,45",51,"68,63","82,98"
5250,"33,02","53,56","72,06","87,13"
5500,"34,59","56,11","75,49","91,28"
5750,"36,16","58,66","78,92","95,43"
6000,"37,74","61,21","82,36","99,58"
6250,"39,31","63,76","85,79","103,73"
6500,"40,88","66,31","89,22","107,88"
6750,"42,45","68,86","92,65","112,03"
7000,"44,03","71,41","96,08","116,18"
7250,"45,6","73,96","99,51","120,33"
7500,"47,17","76,51","102,95","124,48"
7750,"48,74","79,06","106,38","128,63"
8000,"50,31","81,61","109,81","132,77"
8250,"51,89","84,16","113,24","136,92"
8500,"53,46","86,71","116,67","141,07"
