﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,02","18,11"
1250,"8,15","12,45","16,28","22,63"
1500,"9,78","14,94","19,53","27,16"
1750,"11,41","17,43","22,79","31,68"
2000,"13,04","19,92","26,04","36,21"
2250,"14,67","22,41","29,3","40,74"
2500,"16,3","24,9","32,56","45,26"
2750,"17,92","27,38","35,81","49,79"
3000,"19,55","29,87","39,07","54,32"
3250,"21,18","32,36","42,32","58,84"
3500,"22,81","34,85","45,58","63,37"
3750,"24,44","37,34","48,83","67,9"
4000,"26,07","39,83","52,09","72,42"
4250,"27,7","42,32","55,34","76,95"
4500,"29,33","44,81","58,6","81,48"
4750,"30,96","47,3","61,86",86
5000,"32,59","49,79","65,11","90,53"
5250,"34,22","52,28","68,37","95,05"
5500,"35,85","54,77","71,62","99,58"
5750,"37,48","57,26","74,88","104,11"
6000,"39,11","59,75","78,13","108,63"
6250,"40,74","62,24","81,39","113,16"
6500,"42,37","64,73","84,64","117,69"
6750,44,"67,22","87,9","122,21"
7000,"45,63","69,71","91,15","126,74"
7250,"47,26","72,2","94,41","131,27"
7500,"48,89","74,69","97,67","135,79"
7750,"50,51","77,18","100,92","140,32"
8000,"52,14","79,66","104,18","144,85"
8250,"53,77","82,15","107,43","149,37"
8500,"55,4","84,64","110,69","153,9"
