﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,36","16,15"
1250,"7,86","13,07","16,71","20,19"
1500,"9,43","15,68","20,05","24,22"
1750,"11,01","18,3","23,39","28,26"
2000,"12,58","20,91","26,73","32,3"
2250,"14,15","23,53","30,07","36,33"
2500,"15,72","26,14","33,41","40,37"
2750,"17,3","28,75","36,75","44,41"
3000,"18,87","31,37","40,09","48,44"
3250,"20,44","33,98","43,44","52,48"
3500,"22,01","36,6","46,78","56,52"
3750,"23,58","39,21","50,12","60,56"
4000,"25,16","41,82","53,46","64,59"
4250,"26,73","44,44","56,8","68,63"
4500,"28,3","47,05","60,14","72,67"
4750,"29,87","49,67","63,48","76,7"
5000,"31,45","52,28","66,82","80,74"
5250,"33,02","54,89","70,17","84,78"
5500,"34,59","57,51","73,51","88,82"
5750,"36,16","60,12","76,85","92,85"
6000,"37,74","62,74","80,19","96,89"
6250,"39,31","65,35","83,53","100,93"
6500,"40,88","67,96","86,87","104,96"
6750,"42,45","70,58","90,21",109
7000,"44,03","73,19","93,55","113,04"
7250,"45,6","75,81","96,89","117,07"
7500,"47,17","78,42","100,24","121,11"
7750,"48,74","81,03","103,58","125,15"
8000,"50,31","83,65","106,92","129,19"
8250,"51,89","86,26","110,26","133,22"
8500,"53,46","88,88","113,6","137,26"
