﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,73","17,07"
1250,"8,15","12,75","17,16","21,34"
1500,"9,78","15,3","20,59","25,61"
1750,"11,41","17,85","24,02","29,87"
2000,"13,04","20,4","27,45","34,14"
2250,"14,67","22,95","30,88","38,41"
2500,"16,3","25,5","34,32","42,68"
2750,"17,92","28,05","37,75","46,95"
3000,"19,55","30,6","41,18","51,21"
3250,"21,18","33,15","44,61","55,48"
3500,"22,81","35,7","48,04","59,75"
3750,"24,44","38,25","51,47","64,02"
4000,"26,07","40,8","54,9","68,28"
4250,"27,7","43,35","58,34","72,55"
4500,"29,33","45,9","61,77","76,82"
4750,"30,96","48,45","65,2","81,09"
5000,"32,59",51,"68,63","85,36"
5250,"34,22","53,56","72,06","89,62"
5500,"35,85","56,11","75,49","93,89"
5750,"37,48","58,66","78,92","98,16"
6000,"39,11","61,21","82,36","102,43"
6250,"40,74","63,76","85,79","106,69"
6500,"42,37","66,31","89,22","110,96"
6750,44,"68,86","92,65","115,23"
7000,"45,63","71,41","96,08","119,5"
7250,"47,26","73,96","99,51","123,76"
7500,"48,89","76,51","102,95","128,03"
7750,"50,51","79,06","106,38","132,3"
8000,"52,14","81,61","109,81","136,57"
8250,"53,77","84,16","113,24","140,84"
8500,"55,4","86,71","116,67","145,1"
