﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,36","18,11"
1250,"7,86","12,75","16,71","22,63"
1500,"9,43","15,3","20,05","27,16"
1750,"11,01","17,85","23,39","31,68"
2000,"12,58","20,4","26,73","36,21"
2250,"14,15","22,95","30,07","40,74"
2500,"15,72","25,5","33,41","45,26"
2750,"17,3","28,05","36,75","49,79"
3000,"18,87","30,6","40,09","54,32"
3250,"20,44","33,15","43,44","58,84"
3500,"22,01","35,7","46,78","63,37"
3750,"23,58","38,25","50,12","67,9"
4000,"25,16","40,8","53,46","72,42"
4250,"26,73","43,35","56,8","76,95"
4500,"28,3","45,9","60,14","81,48"
4750,"29,87","48,45","63,48",86
5000,"31,45",51,"66,82","90,53"
5250,"33,02","53,56","70,17","95,05"
5500,"34,59","56,11","73,51","99,58"
5750,"36,16","58,66","76,85","104,11"
6000,"37,74","61,21","80,19","108,63"
6250,"39,31","63,76","83,53","113,16"
6500,"40,88","66,31","86,87","117,69"
6750,"42,45","68,86","90,21","122,21"
7000,"44,03","71,41","93,55","126,74"
7250,"45,6","73,96","96,89","131,27"
7500,"47,17","76,51","100,24","135,79"
7750,"48,74","79,06","103,58","140,32"
8000,"50,31","81,61","106,92","144,85"
8250,"51,89","84,16","110,26","149,37"
8500,"53,46","86,71","113,6","153,9"
