﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,36","16,6"
1250,"8,15","13,07","16,71","20,75"
1500,"9,78","15,68","20,05","24,9"
1750,"11,41","18,3","23,39","29,04"
2000,"13,04","20,91","26,73","33,19"
2250,"14,67","23,53","30,07","37,34"
2500,"16,3","26,14","33,41","41,49"
2750,"17,92","28,75","36,75","45,64"
3000,"19,55","31,37","40,09","49,79"
3250,"21,18","33,98","43,44","53,94"
3500,"22,81","36,6","46,78","58,09"
3750,"24,44","39,21","50,12","62,24"
4000,"26,07","41,82","53,46","66,39"
4250,"27,7","44,44","56,8","70,54"
4500,"29,33","47,05","60,14","74,69"
4750,"30,96","49,67","63,48","78,83"
5000,"32,59","52,28","66,82","82,98"
5250,"34,22","54,89","70,17","87,13"
5500,"35,85","57,51","73,51","91,28"
5750,"37,48","60,12","76,85","95,43"
6000,"39,11","62,74","80,19","99,58"
6250,"40,74","65,35","83,53","103,73"
6500,"42,37","67,96","86,87","107,88"
6750,44,"70,58","90,21","112,03"
7000,"45,63","73,19","93,55","116,18"
7250,"47,26","75,81","96,89","120,33"
7500,"48,89","78,42","100,24","124,48"
7750,"50,51","81,03","103,58","128,63"
8000,"52,14","83,65","106,92","132,77"
8250,"53,77","86,26","110,26","136,92"
8500,"55,4","88,88","113,6","141,07"
