﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,36","17,57"
1250,"8,15","12,45","16,71","21,97"
1500,"9,78","14,94","20,05","26,36"
1750,"11,41","17,43","23,39","30,75"
2000,"13,04","19,92","26,73","35,15"
2250,"14,67","22,41","30,07","39,54"
2500,"16,3","24,9","33,41","43,93"
2750,"17,92","27,38","36,75","48,33"
3000,"19,55","29,87","40,09","52,72"
3250,"21,18","32,36","43,44","57,11"
3500,"22,81","34,85","46,78","61,51"
3750,"24,44","37,34","50,12","65,9"
4000,"26,07","39,83","53,46","70,29"
4250,"27,7","42,32","56,8","74,69"
4500,"29,33","44,81","60,14","79,08"
4750,"30,96","47,3","63,48","83,47"
5000,"32,59","49,79","66,82","87,87"
5250,"34,22","52,28","70,17","92,26"
5500,"35,85","54,77","73,51","96,65"
5750,"37,48","57,26","76,85","101,05"
6000,"39,11","59,75","80,19","105,44"
6250,"40,74","62,24","83,53","109,83"
6500,"42,37","64,73","86,87","114,23"
6750,44,"67,22","90,21","118,62"
7000,"45,63","69,71","93,55","123,01"
7250,"47,26","72,2","96,89","127,41"
7500,"48,89","74,69","100,24","131,8"
7750,"50,51","77,18","103,58","136,19"
8000,"52,14","79,66","106,92","140,58"
8250,"53,77","82,15","110,26","144,98"
8500,"55,4","84,64","113,6","149,37"
