﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,81","9,77","13,69","18,76"
1250,"8,52","12,21","17,12","23,45"
1500,"10,22","14,65","20,54","28,14"
1750,"11,92","17,09","23,96","32,83"
2000,"13,63","19,53","27,38","37,52"
2250,"15,33","21,97","30,81","42,21"
2500,"17,03","24,42","34,23","46,9"
2750,"18,74","26,86","37,65","51,59"
3000,"20,44","29,3","41,08","56,27"
3250,"22,14","31,74","44,5","60,96"
3500,"23,85","34,18","47,92","65,65"
3750,"25,55","36,62","51,35","70,34"
4000,"27,25","39,07","54,77","75,03"
4250,"28,96","41,51","58,19","79,72"
4500,"30,66","43,95","61,62","84,41"
4750,"32,36","46,39","65,04","89,1"
5000,"34,07","48,83","68,46","93,79"
5250,"35,77","51,27","71,89","98,48"
5500,"37,47","53,72","75,31","103,17"
5750,"39,18","56,16","78,73","107,86"
6000,"40,88","58,6","82,15","112,55"
6250,"42,58","61,04","85,58","117,24"
6500,"44,29","63,48",89,"121,93"
6750,"45,99","65,92","92,42","126,62"
7000,"47,69","68,37","95,85","131,31"
7250,"49,4","70,81","99,27",136
7500,"51,1","73,25","102,69","140,69"
7750,"52,8","75,69","106,12","145,38"
8000,"54,51","78,13","109,54","150,07"
8250,"56,21","80,57","112,96","154,76"
8500,"57,91","83,02","116,39","159,45"
