﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","14,11","18,11"
1250,"8,15","12,45","17,63","22,63"
1500,"9,78","14,94","21,16","27,16"
1750,"11,41","17,43","24,69","31,68"
2000,"13,04","19,92","28,21","36,21"
2250,"14,67","22,41","31,74","40,74"
2500,"16,3","24,9","35,27","45,26"
2750,"17,92","27,38","38,8","49,79"
3000,"19,55","29,87","42,32","54,32"
3250,"21,18","32,36","45,85","58,84"
3500,"22,81","34,85","49,38","63,37"
3750,"24,44","37,34","52,9","67,9"
4000,"26,07","39,83","56,43","72,42"
4250,"27,7","42,32","59,96","76,95"
4500,"29,33","44,81","63,48","81,48"
4750,"30,96","47,3","67,01",86
5000,"32,59","49,79","70,54","90,53"
5250,"34,22","52,28","74,06","95,05"
5500,"35,85","54,77","77,59","99,58"
5750,"37,48","57,26","81,12","104,11"
6000,"39,11","59,75","84,64","108,63"
6250,"40,74","62,24","88,17","113,16"
6500,"42,37","64,73","91,7","117,69"
6750,44,"67,22","95,22","122,21"
7000,"45,63","69,71","98,75","126,74"
7250,"47,26","72,2","102,28","131,27"
7500,"48,89","74,69","105,8","135,79"
7750,"50,51","77,18","109,33","140,32"
8000,"52,14","79,66","112,86","144,85"
8250,"53,77","82,15","116,39","149,37"
8500,"55,4","84,64","119,91","153,9"
