﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,73","16,6"
1250,"7,86","13,07","17,16","20,75"
1500,"9,43","15,68","20,59","24,9"
1750,"11,01","18,3","24,02","29,04"
2000,"12,58","20,91","27,45","33,19"
2250,"14,15","23,53","30,88","37,34"
2500,"15,72","26,14","34,32","41,49"
2750,"17,3","28,75","37,75","45,64"
3000,"18,87","31,37","41,18","49,79"
3250,"20,44","33,98","44,61","53,94"
3500,"22,01","36,6","48,04","58,09"
3750,"23,58","39,21","51,47","62,24"
4000,"25,16","41,82","54,9","66,39"
4250,"26,73","44,44","58,34","70,54"
4500,"28,3","47,05","61,77","74,69"
4750,"29,87","49,67","65,2","78,83"
5000,"31,45","52,28","68,63","82,98"
5250,"33,02","54,89","72,06","87,13"
5500,"34,59","57,51","75,49","91,28"
5750,"36,16","60,12","78,92","95,43"
6000,"37,74","62,74","82,36","99,58"
6250,"39,31","65,35","85,79","103,73"
6500,"40,88","67,96","89,22","107,88"
6750,"42,45","70,58","92,65","112,03"
7000,"44,03","73,19","96,08","116,18"
7250,"45,6","75,81","99,51","120,33"
7500,"47,17","78,42","102,95","124,48"
7750,"48,74","81,03","106,38","128,63"
8000,"50,31","83,65","109,81","132,77"
8250,"51,89","86,26","113,24","136,92"
8500,"53,46","88,88","116,67","141,07"
