﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,73","18,11"
1250,"7,86","13,07","17,16","22,63"
1500,"9,43","15,68","20,59","27,16"
1750,"11,01","18,3","24,02","31,68"
2000,"12,58","20,91","27,45","36,21"
2250,"14,15","23,53","30,88","40,74"
2500,"15,72","26,14","34,32","45,26"
2750,"17,3","28,75","37,75","49,79"
3000,"18,87","31,37","41,18","54,32"
3250,"20,44","33,98","44,61","58,84"
3500,"22,01","36,6","48,04","63,37"
3750,"23,58","39,21","51,47","67,9"
4000,"25,16","41,82","54,9","72,42"
4250,"26,73","44,44","58,34","76,95"
4500,"28,3","47,05","61,77","81,48"
4750,"29,87","49,67","65,2",86
5000,"31,45","52,28","68,63","90,53"
5250,"33,02","54,89","72,06","95,05"
5500,"34,59","57,51","75,49","99,58"
5750,"36,16","60,12","78,92","104,11"
6000,"37,74","62,74","82,36","108,63"
6250,"39,31","65,35","85,79","113,16"
6500,"40,88","67,96","89,22","117,69"
6750,"42,45","70,58","92,65","122,21"
7000,"44,03","73,19","96,08","126,74"
7250,"45,6","75,81","99,51","131,27"
7500,"47,17","78,42","102,95","135,79"
7750,"48,74","81,03","106,38","140,32"
8000,"50,31","83,65","109,81","144,85"
8250,"51,89","86,26","113,24","149,37"
8500,"53,46","88,88","116,67","153,9"
