﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,73","16,6"
1250,"7,86","12,45","17,16","20,75"
1500,"9,43","14,94","20,59","24,9"
1750,"11,01","17,43","24,02","29,04"
2000,"12,58","19,92","27,45","33,19"
2250,"14,15","22,41","30,88","37,34"
2500,"15,72","24,9","34,32","41,49"
2750,"17,3","27,38","37,75","45,64"
3000,"18,87","29,87","41,18","49,79"
3250,"20,44","32,36","44,61","53,94"
3500,"22,01","34,85","48,04","58,09"
3750,"23,58","37,34","51,47","62,24"
4000,"25,16","39,83","54,9","66,39"
4250,"26,73","42,32","58,34","70,54"
4500,"28,3","44,81","61,77","74,69"
4750,"29,87","47,3","65,2","78,83"
5000,"31,45","49,79","68,63","82,98"
5250,"33,02","52,28","72,06","87,13"
5500,"34,59","54,77","75,49","91,28"
5750,"36,16","57,26","78,92","95,43"
6000,"37,74","59,75","82,36","99,58"
6250,"39,31","62,24","85,79","103,73"
6500,"40,88","64,73","89,22","107,88"
6750,"42,45","67,22","92,65","112,03"
7000,"44,03","69,71","96,08","116,18"
7250,"45,6","72,2","99,51","120,33"
7500,"47,17","74,69","102,95","124,48"
7750,"48,74","77,18","106,38","128,63"
8000,"50,31","79,66","109,81","132,77"
8250,"51,89","82,15","113,24","136,92"
8500,"53,46","84,64","116,67","141,07"
