﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,02","16,6"
1250,"8,15","13,07","16,28","20,75"
1500,"9,78","15,68","19,53","24,9"
1750,"11,41","18,3","22,79","29,04"
2000,"13,04","20,91","26,04","33,19"
2250,"14,67","23,53","29,3","37,34"
2500,"16,3","26,14","32,56","41,49"
2750,"17,92","28,75","35,81","45,64"
3000,"19,55","31,37","39,07","49,79"
3250,"21,18","33,98","42,32","53,94"
3500,"22,81","36,6","45,58","58,09"
3750,"24,44","39,21","48,83","62,24"
4000,"26,07","41,82","52,09","66,39"
4250,"27,7","44,44","55,34","70,54"
4500,"29,33","47,05","58,6","74,69"
4750,"30,96","49,67","61,86","78,83"
5000,"32,59","52,28","65,11","82,98"
5250,"34,22","54,89","68,37","87,13"
5500,"35,85","57,51","71,62","91,28"
5750,"37,48","60,12","74,88","95,43"
6000,"39,11","62,74","78,13","99,58"
6250,"40,74","65,35","81,39","103,73"
6500,"42,37","67,96","84,64","107,88"
6750,44,"70,58","87,9","112,03"
7000,"45,63","73,19","91,15","116,18"
7250,"47,26","75,81","94,41","120,33"
7500,"48,89","78,42","97,67","124,48"
7750,"50,51","81,03","100,92","128,63"
8000,"52,14","83,65","104,18","132,77"
8250,"53,77","86,26","107,43","136,92"
8500,"55,4","88,88","110,69","141,07"
