﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,36","17,07"
1250,"7,86","13,07","16,71","21,34"
1500,"9,43","15,68","20,05","25,61"
1750,"11,01","18,3","23,39","29,87"
2000,"12,58","20,91","26,73","34,14"
2250,"14,15","23,53","30,07","38,41"
2500,"15,72","26,14","33,41","42,68"
2750,"17,3","28,75","36,75","46,95"
3000,"18,87","31,37","40,09","51,21"
3250,"20,44","33,98","43,44","55,48"
3500,"22,01","36,6","46,78","59,75"
3750,"23,58","39,21","50,12","64,02"
4000,"25,16","41,82","53,46","68,28"
4250,"26,73","44,44","56,8","72,55"
4500,"28,3","47,05","60,14","76,82"
4750,"29,87","49,67","63,48","81,09"
5000,"31,45","52,28","66,82","85,36"
5250,"33,02","54,89","70,17","89,62"
5500,"34,59","57,51","73,51","93,89"
5750,"36,16","60,12","76,85","98,16"
6000,"37,74","62,74","80,19","102,43"
6250,"39,31","65,35","83,53","106,69"
6500,"40,88","67,96","86,87","110,96"
6750,"42,45","70,58","90,21","115,23"
7000,"44,03","73,19","93,55","119,5"
7250,"45,6","75,81","96,89","123,76"
7500,"47,17","78,42","100,24","128,03"
7750,"48,74","81,03","103,58","132,3"
8000,"50,31","83,65","106,92","136,57"
8250,"51,89","86,26","110,26","140,84"
8500,"53,46","88,88","113,6","145,1"
