﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,02","18,11"
1250,"7,86","12,75","16,28","22,63"
1500,"9,43","15,3","19,53","27,16"
1750,"11,01","17,85","22,79","31,68"
2000,"12,58","20,4","26,04","36,21"
2250,"14,15","22,95","29,3","40,74"
2500,"15,72","25,5","32,56","45,26"
2750,"17,3","28,05","35,81","49,79"
3000,"18,87","30,6","39,07","54,32"
3250,"20,44","33,15","42,32","58,84"
3500,"22,01","35,7","45,58","63,37"
3750,"23,58","38,25","48,83","67,9"
4000,"25,16","40,8","52,09","72,42"
4250,"26,73","43,35","55,34","76,95"
4500,"28,3","45,9","58,6","81,48"
4750,"29,87","48,45","61,86",86
5000,"31,45",51,"65,11","90,53"
5250,"33,02","53,56","68,37","95,05"
5500,"34,59","56,11","71,62","99,58"
5750,"36,16","58,66","74,88","104,11"
6000,"37,74","61,21","78,13","108,63"
6250,"39,31","63,76","81,39","113,16"
6500,"40,88","66,31","84,64","117,69"
6750,"42,45","68,86","87,9","122,21"
7000,"44,03","71,41","91,15","126,74"
7250,"45,6","73,96","94,41","131,27"
7500,"47,17","76,51","97,67","135,79"
7750,"48,74","79,06","100,92","140,32"
8000,"50,31","81,61","104,18","144,85"
8250,"51,89","84,16","107,43","149,37"
8500,"53,46","86,71","110,69","153,9"
