﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","14,11","18,11"
1250,"8,15","13,07","17,63","22,63"
1500,"9,78","15,68","21,16","27,16"
1750,"11,41","18,3","24,69","31,68"
2000,"13,04","20,91","28,21","36,21"
2250,"14,67","23,53","31,74","40,74"
2500,"16,3","26,14","35,27","45,26"
2750,"17,92","28,75","38,8","49,79"
3000,"19,55","31,37","42,32","54,32"
3250,"21,18","33,98","45,85","58,84"
3500,"22,81","36,6","49,38","63,37"
3750,"24,44","39,21","52,9","67,9"
4000,"26,07","41,82","56,43","72,42"
4250,"27,7","44,44","59,96","76,95"
4500,"29,33","47,05","63,48","81,48"
4750,"30,96","49,67","67,01",86
5000,"32,59","52,28","70,54","90,53"
5250,"34,22","54,89","74,06","95,05"
5500,"35,85","57,51","77,59","99,58"
5750,"37,48","60,12","81,12","104,11"
6000,"39,11","62,74","84,64","108,63"
6250,"40,74","65,35","88,17","113,16"
6500,"42,37","67,96","91,7","117,69"
6750,44,"70,58","95,22","122,21"
7000,"45,63","73,19","98,75","126,74"
7250,"47,26","75,81","102,28","131,27"
7500,"48,89","78,42","105,8","135,79"
7750,"50,51","81,03","109,33","140,32"
8000,"52,14","83,65","112,86","144,85"
8250,"53,77","86,26","116,39","149,37"
8500,"55,4","88,88","119,91","153,9"
