﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,73","16,15"
1250,"7,86","12,75","17,16","20,19"
1500,"9,43","15,3","20,59","24,22"
1750,"11,01","17,85","24,02","28,26"
2000,"12,58","20,4","27,45","32,3"
2250,"14,15","22,95","30,88","36,33"
2500,"15,72","25,5","34,32","40,37"
2750,"17,3","28,05","37,75","44,41"
3000,"18,87","30,6","41,18","48,44"
3250,"20,44","33,15","44,61","52,48"
3500,"22,01","35,7","48,04","56,52"
3750,"23,58","38,25","51,47","60,56"
4000,"25,16","40,8","54,9","64,59"
4250,"26,73","43,35","58,34","68,63"
4500,"28,3","45,9","61,77","72,67"
4750,"29,87","48,45","65,2","76,7"
5000,"31,45",51,"68,63","80,74"
5250,"33,02","53,56","72,06","84,78"
5500,"34,59","56,11","75,49","88,82"
5750,"36,16","58,66","78,92","92,85"
6000,"37,74","61,21","82,36","96,89"
6250,"39,31","63,76","85,79","100,93"
6500,"40,88","66,31","89,22","104,96"
6750,"42,45","68,86","92,65",109
7000,"44,03","71,41","96,08","113,04"
7250,"45,6","73,96","99,51","117,07"
7500,"47,17","76,51","102,95","121,11"
7750,"48,74","79,06","106,38","125,15"
8000,"50,31","81,61","109,81","129,19"
8250,"51,89","84,16","113,24","133,22"
8500,"53,46","86,71","116,67","137,26"
