﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,36","17,07"
1250,"8,15","12,45","16,71","21,34"
1500,"9,78","14,94","20,05","25,61"
1750,"11,41","17,43","23,39","29,87"
2000,"13,04","19,92","26,73","34,14"
2250,"14,67","22,41","30,07","38,41"
2500,"16,3","24,9","33,41","42,68"
2750,"17,92","27,38","36,75","46,95"
3000,"19,55","29,87","40,09","51,21"
3250,"21,18","32,36","43,44","55,48"
3500,"22,81","34,85","46,78","59,75"
3750,"24,44","37,34","50,12","64,02"
4000,"26,07","39,83","53,46","68,28"
4250,"27,7","42,32","56,8","72,55"
4500,"29,33","44,81","60,14","76,82"
4750,"30,96","47,3","63,48","81,09"
5000,"32,59","49,79","66,82","85,36"
5250,"34,22","52,28","70,17","89,62"
5500,"35,85","54,77","73,51","93,89"
5750,"37,48","57,26","76,85","98,16"
6000,"39,11","59,75","80,19","102,43"
6250,"40,74","62,24","83,53","106,69"
6500,"42,37","64,73","86,87","110,96"
6750,44,"67,22","90,21","115,23"
7000,"45,63","69,71","93,55","119,5"
7250,"47,26","72,2","96,89","123,76"
7500,"48,89","74,69","100,24","128,03"
7750,"50,51","77,18","103,58","132,3"
8000,"52,14","79,66","106,92","136,57"
8250,"53,77","82,15","110,26","140,84"
8500,"55,4","84,64","113,6","145,1"
