﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","14,11","17,07"
1250,"8,15","13,07","17,63","21,34"
1500,"9,78","15,68","21,16","25,61"
1750,"11,41","18,3","24,69","29,87"
2000,"13,04","20,91","28,21","34,14"
2250,"14,67","23,53","31,74","38,41"
2500,"16,3","26,14","35,27","42,68"
2750,"17,92","28,75","38,8","46,95"
3000,"19,55","31,37","42,32","51,21"
3250,"21,18","33,98","45,85","55,48"
3500,"22,81","36,6","49,38","59,75"
3750,"24,44","39,21","52,9","64,02"
4000,"26,07","41,82","56,43","68,28"
4250,"27,7","44,44","59,96","72,55"
4500,"29,33","47,05","63,48","76,82"
4750,"30,96","49,67","67,01","81,09"
5000,"32,59","52,28","70,54","85,36"
5250,"34,22","54,89","74,06","89,62"
5500,"35,85","57,51","77,59","93,89"
5750,"37,48","60,12","81,12","98,16"
6000,"39,11","62,74","84,64","102,43"
6250,"40,74","65,35","88,17","106,69"
6500,"42,37","67,96","91,7","110,96"
6750,44,"70,58","95,22","115,23"
7000,"45,63","73,19","98,75","119,5"
7250,"47,26","75,81","102,28","123,76"
7500,"48,89","78,42","105,8","128,03"
7750,"50,51","81,03","109,33","132,3"
8000,"52,14","83,65","112,86","136,57"
8250,"53,77","86,26","116,39","140,84"
8500,"55,4","88,88","119,91","145,1"
