﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,2","14,19"
1250,"6,16","9,75","12,75","17,73"
1500,"7,39","11,7","15,31","21,28"
1750,"8,62","13,66","17,86","24,83"
2000,"9,86","15,61","20,41","28,37"
2250,"11,09","17,56","22,96","31,92"
2500,"12,32","19,51","25,51","35,47"
2750,"13,55","21,46","28,06","39,01"
3000,"14,78","23,41","30,61","42,56"
3250,"16,02","25,36","33,16","46,11"
3500,"17,25","27,31","35,71","49,66"
3750,"18,48","29,26","38,26","53,2"
4000,"19,71","31,21","40,82","56,75"
4250,"20,94","33,16","43,37","60,3"
4500,"22,18","35,11","45,92","63,84"
4750,"23,41","37,06","48,47","67,39"
5000,"24,64","39,01","51,02","70,94"
5250,"25,87","40,97","53,57","74,48"
5500,"27,11","42,92","56,12","78,03"
5750,"28,34","44,87","58,67","81,58"
6000,"29,57","46,82","61,22","85,12"
6250,"30,8","48,77","63,77","88,67"
6500,"32,03","50,72","66,33","92,22"
6750,"33,27","52,67","68,88","95,76"
7000,"34,5","54,62","71,43","99,31"
7250,"35,73","56,57","73,98","102,86"
7500,"36,96","58,52","76,53","106,4"
7750,"38,19","60,47","79,08","109,95"
8000,"39,43","62,42","81,63","113,5"
8250,"40,66","64,37","84,18","117,04"
8500,"41,89","66,33","86,73","120,59"
