﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,47","14,19"
1250,"6,38","10,24","13,09","17,73"
1500,"7,66","12,29","15,71","21,28"
1750,"8,94","14,34","18,33","24,83"
2000,"10,21","16,39","20,94","28,37"
2250,"11,49","18,43","23,56","31,92"
2500,"12,77","20,48","26,18","35,47"
2750,"14,05","22,53","28,8","39,01"
3000,"15,32","24,58","31,42","42,56"
3250,"16,6","26,63","34,04","46,11"
3500,"17,88","28,68","36,65","49,66"
3750,"19,15","30,72","39,27","53,2"
4000,"20,43","32,77","41,89","56,75"
4250,"21,71","34,82","44,51","60,3"
4500,"22,98","36,87","47,13","63,84"
4750,"24,26","38,92","49,74","67,39"
5000,"25,54","40,97","52,36","70,94"
5250,"26,81","43,01","54,98","74,48"
5500,"28,09","45,06","57,6","78,03"
5750,"29,37","47,11","60,22","81,58"
6000,"30,64","49,16","62,83","85,12"
6250,"31,92","51,21","65,45","88,67"
6500,"33,2","53,26","68,07","92,22"
6750,"34,48","55,3","70,69","95,76"
7000,"35,75","57,35","73,31","99,31"
7250,"37,03","59,4","75,93","102,86"
7500,"38,31","61,45","78,54","106,4"
7750,"39,58","63,5","81,16","109,95"
8000,"40,86","65,55","83,78","113,5"
8250,"42,14","67,59","86,4","117,04"
8500,"43,41","69,64","89,02","120,59"
