﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,76","14,19"
1250,"6,38","10,24","13,44","17,73"
1500,"7,66","12,29","16,13","21,28"
1750,"8,94","14,34","18,82","24,83"
2000,"10,21","16,39","21,51","28,37"
2250,"11,49","18,43","24,2","31,92"
2500,"12,77","20,48","26,89","35,47"
2750,"14,05","22,53","29,58","39,01"
3000,"15,32","24,58","32,27","42,56"
3250,"16,6","26,63","34,96","46,11"
3500,"17,88","28,68","37,64","49,66"
3750,"19,15","30,72","40,33","53,2"
4000,"20,43","32,77","43,02","56,75"
4250,"21,71","34,82","45,71","60,3"
4500,"22,98","36,87","48,4","63,84"
4750,"24,26","38,92","51,09","67,39"
5000,"25,54","40,97","53,78","70,94"
5250,"26,81","43,01","56,47","74,48"
5500,"28,09","45,06","59,16","78,03"
5750,"29,37","47,11","61,84","81,58"
6000,"30,64","49,16","64,53","85,12"
6250,"31,92","51,21","67,22","88,67"
6500,"33,2","53,26","69,91","92,22"
6750,"34,48","55,3","72,6","95,76"
7000,"35,75","57,35","75,29","99,31"
7250,"37,03","59,4","77,98","102,86"
7500,"38,31","61,45","80,67","106,4"
7750,"39,58","63,5","83,35","109,95"
8000,"40,86","65,55","86,04","113,5"
8250,"42,14","67,59","88,73","117,04"
8500,"43,41","69,64","91,42","120,59"
