﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","11,05","14,19"
1250,"6,38","9,75","13,82","17,73"
1500,"7,66","11,7","16,58","21,28"
1750,"8,94","13,66","19,34","24,83"
2000,"10,21","15,61","22,11","28,37"
2250,"11,49","17,56","24,87","31,92"
2500,"12,77","19,51","27,64","35,47"
2750,"14,05","21,46","30,4","39,01"
3000,"15,32","23,41","33,16","42,56"
3250,"16,6","25,36","35,93","46,11"
3500,"17,88","27,31","38,69","49,66"
3750,"19,15","29,26","41,45","53,2"
4000,"20,43","31,21","44,22","56,75"
4250,"21,71","33,16","46,98","60,3"
4500,"22,98","35,11","49,74","63,84"
4750,"24,26","37,06","52,51","67,39"
5000,"25,54","39,01","55,27","70,94"
5250,"26,81","40,97","58,03","74,48"
5500,"28,09","42,92","60,8","78,03"
5750,"29,37","44,87","63,56","81,58"
6000,"30,64","46,82","66,33","85,12"
6250,"31,92","48,77","69,09","88,67"
6500,"33,2","50,72","71,85","92,22"
6750,"34,48","52,67","74,62","95,76"
7000,"35,75","54,62","77,38","99,31"
7250,"37,03","56,57","80,14","102,86"
7500,"38,31","58,52","82,91","106,4"
7750,"39,58","60,47","85,67","109,95"
8000,"40,86","62,42","88,43","113,5"
8250,"42,14","64,37","91,2","117,04"
8500,"43,41","66,33","93,96","120,59"
