﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,76","12,65"
1250,"6,38","10,24","13,44","15,82"
1500,"7,66","12,29","16,13","18,98"
1750,"8,94","14,34","18,82","22,14"
2000,"10,21","16,39","21,51","25,31"
2250,"11,49","18,43","24,2","28,47"
2500,"12,77","20,48","26,89","31,63"
2750,"14,05","22,53","29,58","34,8"
3000,"15,32","24,58","32,27","37,96"
3250,"16,6","26,63","34,96","41,12"
3500,"17,88","28,68","37,64","44,29"
3750,"19,15","30,72","40,33","47,45"
4000,"20,43","32,77","43,02","50,61"
4250,"21,71","34,82","45,71","53,78"
4500,"22,98","36,87","48,4","56,94"
4750,"24,26","38,92","51,09","60,1"
5000,"25,54","40,97","53,78","63,27"
5250,"26,81","43,01","56,47","66,43"
5500,"28,09","45,06","59,16","69,59"
5750,"29,37","47,11","61,84","72,76"
6000,"30,64","49,16","64,53","75,92"
6250,"31,92","51,21","67,22","79,08"
6500,"33,2","53,26","69,91","82,25"
6750,"34,48","55,3","72,6","85,41"
7000,"35,75","57,35","75,29","88,57"
7250,"37,03","59,4","77,98","91,74"
7500,"38,31","61,45","80,67","94,9"
7750,"39,58","63,5","83,35","98,06"
8000,"40,86","65,55","86,04","101,23"
8250,"42,14","67,59","88,73","104,39"
8500,"43,41","69,64","91,42","107,55"
