﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,76",13
1250,"6,16","9,99","13,44","16,26"
1500,"7,39","11,99","16,13","19,51"
1750,"8,62","13,99","18,82","22,76"
2000,"9,86","15,99","21,51","26,01"
2250,"11,09","17,98","24,2","29,26"
2500,"12,32","19,98","26,89","32,51"
2750,"13,55","21,98","29,58","35,76"
3000,"14,78","23,98","32,27","39,01"
3250,"16,02","25,98","34,96","42,27"
3500,"17,25","27,98","37,64","45,52"
3750,"18,48","29,97","40,33","48,77"
4000,"19,71","31,97","43,02","52,02"
4250,"20,94","33,97","45,71","55,27"
4500,"22,18","35,97","48,4","58,52"
4750,"23,41","37,97","51,09","61,77"
5000,"24,64","39,97","53,78","65,02"
5250,"25,87","41,96","56,47","68,28"
5500,"27,11","43,96","59,16","71,53"
5750,"28,34","45,96","61,84","74,78"
6000,"29,57","47,96","64,53","78,03"
6250,"30,8","49,96","67,22","81,28"
6500,"32,03","51,96","69,91","84,53"
6750,"33,27","53,95","72,6","87,78"
7000,"34,5","55,95","75,29","91,03"
7250,"35,73","57,95","77,98","94,29"
7500,"36,96","59,95","80,67","97,54"
7750,"38,19","61,95","83,35","100,79"
8000,"39,43","63,95","86,04","104,04"
8250,"40,66","65,94","88,73","107,29"
8500,"41,89","67,94","91,42","110,54"
