﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","11,05","12,65"
1250,"6,38","9,99","13,82","15,82"
1500,"7,66","11,99","16,58","18,98"
1750,"8,94","13,99","19,34","22,14"
2000,"10,21","15,99","22,11","25,31"
2250,"11,49","17,98","24,87","28,47"
2500,"12,77","19,98","27,64","31,63"
2750,"14,05","21,98","30,4","34,8"
3000,"15,32","23,98","33,16","37,96"
3250,"16,6","25,98","35,93","41,12"
3500,"17,88","27,98","38,69","44,29"
3750,"19,15","29,97","41,45","47,45"
4000,"20,43","31,97","44,22","50,61"
4250,"21,71","33,97","46,98","53,78"
4500,"22,98","35,97","49,74","56,94"
4750,"24,26","37,97","52,51","60,1"
5000,"25,54","39,97","55,27","63,27"
5250,"26,81","41,96","58,03","66,43"
5500,"28,09","43,96","60,8","69,59"
5750,"29,37","45,96","63,56","72,76"
6000,"30,64","47,96","66,33","75,92"
6250,"31,92","49,96","69,09","79,08"
6500,"33,2","51,96","71,85","82,25"
6750,"34,48","53,95","74,62","85,41"
7000,"35,75","55,95","77,38","88,57"
7250,"37,03","57,95","80,14","91,74"
7500,"38,31","59,95","82,91","94,9"
7750,"39,58","61,95","85,67","98,06"
8000,"40,86","63,95","88,43","101,23"
8250,"42,14","65,94","91,2","104,39"
8500,"43,41","67,94","93,96","107,55"
