﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,47","12,65"
1250,"6,38","10,24","13,09","15,82"
1500,"7,66","12,29","15,71","18,98"
1750,"8,94","14,34","18,33","22,14"
2000,"10,21","16,39","20,94","25,31"
2250,"11,49","18,43","23,56","28,47"
2500,"12,77","20,48","26,18","31,63"
2750,"14,05","22,53","28,8","34,8"
3000,"15,32","24,58","31,42","37,96"
3250,"16,6","26,63","34,04","41,12"
3500,"17,88","28,68","36,65","44,29"
3750,"19,15","30,72","39,27","47,45"
4000,"20,43","32,77","41,89","50,61"
4250,"21,71","34,82","44,51","53,78"
4500,"22,98","36,87","47,13","56,94"
4750,"24,26","38,92","49,74","60,1"
5000,"25,54","40,97","52,36","63,27"
5250,"26,81","43,01","54,98","66,43"
5500,"28,09","45,06","57,6","69,59"
5750,"29,37","47,11","60,22","72,76"
6000,"30,64","49,16","62,83","75,92"
6250,"31,92","51,21","65,45","79,08"
6500,"33,2","53,26","68,07","82,25"
6750,"34,48","55,3","70,69","85,41"
7000,"35,75","57,35","73,31","88,57"
7250,"37,03","59,4","75,93","91,74"
7500,"38,31","61,45","78,54","94,9"
7750,"39,58","63,5","81,16","98,06"
8000,"40,86","65,55","83,78","101,23"
8250,"42,14","67,59","86,4","104,39"
8500,"43,41","69,64","89,02","107,55"
