﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","11,05","14,19"
1250,"6,16","10,24","13,82","17,73"
1500,"7,39","12,29","16,58","21,28"
1750,"8,62","14,34","19,34","24,83"
2000,"9,86","16,39","22,11","28,37"
2250,"11,09","18,43","24,87","31,92"
2500,"12,32","20,48","27,64","35,47"
2750,"13,55","22,53","30,4","39,01"
3000,"14,78","24,58","33,16","42,56"
3250,"16,02","26,63","35,93","46,11"
3500,"17,25","28,68","38,69","49,66"
3750,"18,48","30,72","41,45","53,2"
4000,"19,71","32,77","44,22","56,75"
4250,"20,94","34,82","46,98","60,3"
4500,"22,18","36,87","49,74","63,84"
4750,"23,41","38,92","52,51","67,39"
5000,"24,64","40,97","55,27","70,94"
5250,"25,87","43,01","58,03","74,48"
5500,"27,11","45,06","60,8","78,03"
5750,"28,34","47,11","63,56","81,58"
6000,"29,57","49,16","66,33","85,12"
6250,"30,8","51,21","69,09","88,67"
6500,"32,03","53,26","71,85","92,22"
6750,"33,27","55,3","74,62","95,76"
7000,"34,5","57,35","77,38","99,31"
7250,"35,73","59,4","80,14","102,86"
7500,"36,96","61,45","82,91","106,4"
7750,"38,19","63,5","85,67","109,95"
8000,"39,43","65,55","88,43","113,5"
8250,"40,66","67,59","91,2","117,04"
8500,"41,89","69,64","93,96","120,59"
