﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,2","13,38"
1250,"6,38","10,24","12,75","16,72"
1500,"7,66","12,29","15,31","20,06"
1750,"8,94","14,34","17,86","23,41"
2000,"10,21","16,39","20,41","26,75"
2250,"11,49","18,43","22,96","30,1"
2500,"12,77","20,48","25,51","33,44"
2750,"14,05","22,53","28,06","36,79"
3000,"15,32","24,58","30,61","40,13"
3250,"16,6","26,63","33,16","43,47"
3500,"17,88","28,68","35,71","46,82"
3750,"19,15","30,72","38,26","50,16"
4000,"20,43","32,77","40,82","53,51"
4250,"21,71","34,82","43,37","56,85"
4500,"22,98","36,87","45,92","60,19"
4750,"24,26","38,92","48,47","63,54"
5000,"25,54","40,97","51,02","66,88"
5250,"26,81","43,01","53,57","70,23"
5500,"28,09","45,06","56,12","73,57"
5750,"29,37","47,11","58,67","76,92"
6000,"30,64","49,16","61,22","80,26"
6250,"31,92","51,21","63,77","83,6"
6500,"33,2","53,26","66,33","86,95"
6750,"34,48","55,3","68,88","90,29"
7000,"35,75","57,35","71,43","93,64"
7250,"37,03","59,4","73,98","96,98"
7500,"38,31","61,45","76,53","100,32"
7750,"39,58","63,5","79,08","103,67"
8000,"40,86","65,55","81,63","107,01"
8250,"42,14","67,59","84,18","110,36"
8500,"43,41","69,64","86,73","113,7"
