﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,2","13,38"
1250,"6,38","9,99","12,75","16,72"
1500,"7,66","11,99","15,31","20,06"
1750,"8,94","13,99","17,86","23,41"
2000,"10,21","15,99","20,41","26,75"
2250,"11,49","17,98","22,96","30,1"
2500,"12,77","19,98","25,51","33,44"
2750,"14,05","21,98","28,06","36,79"
3000,"15,32","23,98","30,61","40,13"
3250,"16,6","25,98","33,16","43,47"
3500,"17,88","27,98","35,71","46,82"
3750,"19,15","29,97","38,26","50,16"
4000,"20,43","31,97","40,82","53,51"
4250,"21,71","33,97","43,37","56,85"
4500,"22,98","35,97","45,92","60,19"
4750,"24,26","37,97","48,47","63,54"
5000,"25,54","39,97","51,02","66,88"
5250,"26,81","41,96","53,57","70,23"
5500,"28,09","43,96","56,12","73,57"
5750,"29,37","45,96","58,67","76,92"
6000,"30,64","47,96","61,22","80,26"
6250,"31,92","49,96","63,77","83,6"
6500,"33,2","51,96","66,33","86,95"
6750,"34,48","53,95","68,88","90,29"
7000,"35,75","55,95","71,43","93,64"
7250,"37,03","57,95","73,98","96,98"
7500,"38,31","59,95","76,53","100,32"
7750,"39,58","61,95","79,08","103,67"
8000,"40,86","63,95","81,63","107,01"
8250,"42,14","65,94","84,18","110,36"
8500,"43,41","67,94","86,73","113,7"
