﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,2","14,19"
1250,"6,38","10,24","12,75","17,73"
1500,"7,66","12,29","15,31","21,28"
1750,"8,94","14,34","17,86","24,83"
2000,"10,21","16,39","20,41","28,37"
2250,"11,49","18,43","22,96","31,92"
2500,"12,77","20,48","25,51","35,47"
2750,"14,05","22,53","28,06","39,01"
3000,"15,32","24,58","30,61","42,56"
3250,"16,6","26,63","33,16","46,11"
3500,"17,88","28,68","35,71","49,66"
3750,"19,15","30,72","38,26","53,2"
4000,"20,43","32,77","40,82","56,75"
4250,"21,71","34,82","43,37","60,3"
4500,"22,98","36,87","45,92","63,84"
4750,"24,26","38,92","48,47","67,39"
5000,"25,54","40,97","51,02","70,94"
5250,"26,81","43,01","53,57","74,48"
5500,"28,09","45,06","56,12","78,03"
5750,"29,37","47,11","58,67","81,58"
6000,"30,64","49,16","61,22","85,12"
6250,"31,92","51,21","63,77","88,67"
6500,"33,2","53,26","66,33","92,22"
6750,"34,48","55,3","68,88","95,76"
7000,"35,75","57,35","71,43","99,31"
7250,"37,03","59,4","73,98","102,86"
7500,"38,31","61,45","76,53","106,4"
7750,"39,58","63,5","79,08","109,95"
8000,"40,86","65,55","81,63","113,5"
8250,"42,14","67,59","84,18","117,04"
8500,"43,41","69,64","86,73","120,59"
