﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,2","13,77"
1250,"6,16","9,99","12,75","17,21"
1500,"7,39","11,99","15,31","20,65"
1750,"8,62","13,99","17,86","24,1"
2000,"9,86","15,99","20,41","27,54"
2250,"11,09","17,98","22,96","30,98"
2500,"12,32","19,98","25,51","34,42"
2750,"13,55","21,98","28,06","37,87"
3000,"14,78","23,98","30,61","41,31"
3250,"16,02","25,98","33,16","44,75"
3500,"17,25","27,98","35,71","48,19"
3750,"18,48","29,97","38,26","51,64"
4000,"19,71","31,97","40,82","55,08"
4250,"20,94","33,97","43,37","58,52"
4500,"22,18","35,97","45,92","61,96"
4750,"23,41","37,97","48,47","65,41"
5000,"24,64","39,97","51,02","68,85"
5250,"25,87","41,96","53,57","72,29"
5500,"27,11","43,96","56,12","75,73"
5750,"28,34","45,96","58,67","79,18"
6000,"29,57","47,96","61,22","82,62"
6250,"30,8","49,96","63,77","86,06"
6500,"32,03","51,96","66,33","89,5"
6750,"33,27","53,95","68,88","92,95"
7000,"34,5","55,95","71,43","96,39"
7250,"35,73","57,95","73,98","99,83"
7500,"36,96","59,95","76,53","103,27"
7750,"38,19","61,95","79,08","106,72"
8000,"39,43","63,95","81,63","110,16"
8250,"40,66","65,94","84,18","113,6"
8500,"41,89","67,94","86,73","117,04"
