﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,76","13,38"
1250,"6,16","10,24","13,44","16,72"
1500,"7,39","12,29","16,13","20,06"
1750,"8,62","14,34","18,82","23,41"
2000,"9,86","16,39","21,51","26,75"
2250,"11,09","18,43","24,2","30,1"
2500,"12,32","20,48","26,89","33,44"
2750,"13,55","22,53","29,58","36,79"
3000,"14,78","24,58","32,27","40,13"
3250,"16,02","26,63","34,96","43,47"
3500,"17,25","28,68","37,64","46,82"
3750,"18,48","30,72","40,33","50,16"
4000,"19,71","32,77","43,02","53,51"
4250,"20,94","34,82","45,71","56,85"
4500,"22,18","36,87","48,4","60,19"
4750,"23,41","38,92","51,09","63,54"
5000,"24,64","40,97","53,78","66,88"
5250,"25,87","43,01","56,47","70,23"
5500,"27,11","45,06","59,16","73,57"
5750,"28,34","47,11","61,84","76,92"
6000,"29,57","49,16","64,53","80,26"
6250,"30,8","51,21","67,22","83,6"
6500,"32,03","53,26","69,91","86,95"
6750,"33,27","55,3","72,6","90,29"
7000,"34,5","57,35","75,29","93,64"
7250,"35,73","59,4","77,98","96,98"
7500,"36,96","61,45","80,67","100,32"
7750,"38,19","63,5","83,35","103,67"
8000,"39,43","65,55","86,04","107,01"
8250,"40,66","67,59","88,73","110,36"
8500,"41,89","69,64","91,42","113,7"
