﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,25","9,86","12,71"
1250,"6,16","9,06","12,32","15,88"
1500,"7,39","10,87","14,78","19,06"
1750,"8,62","12,68","17,25","22,24"
2000,"9,86","14,49","19,71","25,42"
2250,"11,09","16,3","22,18","28,59"
2500,"12,32","18,11","24,64","31,77"
2750,"13,55","19,93","27,11","34,95"
3000,"14,78","21,74","29,57","38,12"
3250,"16,02","23,55","32,03","41,3"
3500,"17,25","25,36","34,5","44,48"
3750,"18,48","27,17","36,96","47,65"
4000,"19,71","28,98","39,43","50,83"
4250,"20,94","30,79","41,89","54,01"
4500,"22,18","32,61","44,35","57,18"
4750,"23,41","34,42","46,82","60,36"
5000,"24,64","36,23","49,28","63,54"
5250,"25,87","38,04","51,75","66,72"
5500,"27,11","39,85","54,21","69,89"
5750,"28,34","41,66","56,67","73,07"
6000,"29,57","43,47","59,14","76,25"
6250,"30,8","45,29","61,6","79,42"
6500,"32,03","47,1","64,07","82,6"
6750,"33,27","48,91","66,53","85,78"
7000,"34,5","50,72","68,99","88,95"
7250,"35,73","52,53","71,46","92,13"
7500,"36,96","54,34","73,92","95,31"
7750,"38,19","56,15","76,39","98,48"
8000,"39,43","57,97","78,85","101,66"
8250,"40,66","59,78","81,32","104,84"
8500,"41,89","61,59","83,78","108,02"
