﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","11,05",13
1250,"6,38","9,99","13,82","16,26"
1500,"7,66","11,99","16,58","19,51"
1750,"8,94","13,99","19,34","22,76"
2000,"10,21","15,99","22,11","26,01"
2250,"11,49","17,98","24,87","29,26"
2500,"12,77","19,98","27,64","32,51"
2750,"14,05","21,98","30,4","35,76"
3000,"15,32","23,98","33,16","39,01"
3250,"16,6","25,98","35,93","42,27"
3500,"17,88","27,98","38,69","45,52"
3750,"19,15","29,97","41,45","48,77"
4000,"20,43","31,97","44,22","52,02"
4250,"21,71","33,97","46,98","55,27"
4500,"22,98","35,97","49,74","58,52"
4750,"24,26","37,97","52,51","61,77"
5000,"25,54","39,97","55,27","65,02"
5250,"26,81","41,96","58,03","68,28"
5500,"28,09","43,96","60,8","71,53"
5750,"29,37","45,96","63,56","74,78"
6000,"30,64","47,96","66,33","78,03"
6250,"31,92","49,96","69,09","81,28"
6500,"33,2","51,96","71,85","84,53"
6750,"34,48","53,95","74,62","87,78"
7000,"35,75","55,95","77,38","91,03"
7250,"37,03","57,95","80,14","94,29"
7500,"38,31","59,95","82,91","97,54"
7750,"39,58","61,95","85,67","100,79"
8000,"40,86","63,95","88,43","104,04"
8250,"42,14","65,94","91,2","107,29"
8500,"43,41","67,94","93,96","110,54"
