﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,76","14,19"
1250,"6,16","10,24","13,44","17,73"
1500,"7,39","12,29","16,13","21,28"
1750,"8,62","14,34","18,82","24,83"
2000,"9,86","16,39","21,51","28,37"
2250,"11,09","18,43","24,2","31,92"
2500,"12,32","20,48","26,89","35,47"
2750,"13,55","22,53","29,58","39,01"
3000,"14,78","24,58","32,27","42,56"
3250,"16,02","26,63","34,96","46,11"
3500,"17,25","28,68","37,64","49,66"
3750,"18,48","30,72","40,33","53,2"
4000,"19,71","32,77","43,02","56,75"
4250,"20,94","34,82","45,71","60,3"
4500,"22,18","36,87","48,4","63,84"
4750,"23,41","38,92","51,09","67,39"
5000,"24,64","40,97","53,78","70,94"
5250,"25,87","43,01","56,47","74,48"
5500,"27,11","45,06","59,16","78,03"
5750,"28,34","47,11","61,84","81,58"
6000,"29,57","49,16","64,53","85,12"
6250,"30,8","51,21","67,22","88,67"
6500,"32,03","53,26","69,91","92,22"
6750,"33,27","55,3","72,6","95,76"
7000,"34,5","57,35","75,29","99,31"
7250,"35,73","59,4","77,98","102,86"
7500,"36,96","61,45","80,67","106,4"
7750,"38,19","63,5","83,35","109,95"
8000,"39,43","65,55","86,04","113,5"
8250,"40,66","67,59","88,73","117,04"
8500,"41,89","69,64","91,42","120,59"
