﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,76","12,65"
1250,"6,16","10,24","13,44","15,82"
1500,"7,39","12,29","16,13","18,98"
1750,"8,62","14,34","18,82","22,14"
2000,"9,86","16,39","21,51","25,31"
2250,"11,09","18,43","24,2","28,47"
2500,"12,32","20,48","26,89","31,63"
2750,"13,55","22,53","29,58","34,8"
3000,"14,78","24,58","32,27","37,96"
3250,"16,02","26,63","34,96","41,12"
3500,"17,25","28,68","37,64","44,29"
3750,"18,48","30,72","40,33","47,45"
4000,"19,71","32,77","43,02","50,61"
4250,"20,94","34,82","45,71","53,78"
4500,"22,18","36,87","48,4","56,94"
4750,"23,41","38,92","51,09","60,1"
5000,"24,64","40,97","53,78","63,27"
5250,"25,87","43,01","56,47","66,43"
5500,"27,11","45,06","59,16","69,59"
5750,"28,34","47,11","61,84","72,76"
6000,"29,57","49,16","64,53","75,92"
6250,"30,8","51,21","67,22","79,08"
6500,"32,03","53,26","69,91","82,25"
6750,"33,27","55,3","72,6","85,41"
7000,"34,5","57,35","75,29","88,57"
7250,"35,73","59,4","77,98","91,74"
7500,"36,96","61,45","80,67","94,9"
7750,"38,19","63,5","83,35","98,06"
8000,"39,43","65,55","86,04","101,23"
8250,"40,66","67,59","88,73","104,39"
8500,"41,89","69,64","91,42","107,55"
