﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","11,05","14,19"
1250,"6,16","9,75","13,82","17,73"
1500,"7,39","11,7","16,58","21,28"
1750,"8,62","13,66","19,34","24,83"
2000,"9,86","15,61","22,11","28,37"
2250,"11,09","17,56","24,87","31,92"
2500,"12,32","19,51","27,64","35,47"
2750,"13,55","21,46","30,4","39,01"
3000,"14,78","23,41","33,16","42,56"
3250,"16,02","25,36","35,93","46,11"
3500,"17,25","27,31","38,69","49,66"
3750,"18,48","29,26","41,45","53,2"
4000,"19,71","31,21","44,22","56,75"
4250,"20,94","33,16","46,98","60,3"
4500,"22,18","35,11","49,74","63,84"
4750,"23,41","37,06","52,51","67,39"
5000,"24,64","39,01","55,27","70,94"
5250,"25,87","40,97","58,03","74,48"
5500,"27,11","42,92","60,8","78,03"
5750,"28,34","44,87","63,56","81,58"
6000,"29,57","46,82","66,33","85,12"
6250,"30,8","48,77","69,09","88,67"
6500,"32,03","50,72","71,85","92,22"
6750,"33,27","52,67","74,62","95,76"
7000,"34,5","54,62","77,38","99,31"
7250,"35,73","56,57","80,14","102,86"
7500,"36,96","58,52","82,91","106,4"
7750,"38,19","60,47","85,67","109,95"
8000,"39,43","62,42","88,43","113,5"
8250,"40,66","64,37","91,2","117,04"
8500,"41,89","66,33","93,96","120,59"
