﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,76","14,19"
1250,"6,16","9,99","13,44","17,73"
1500,"7,39","11,99","16,13","21,28"
1750,"8,62","13,99","18,82","24,83"
2000,"9,86","15,99","21,51","28,37"
2250,"11,09","17,98","24,2","31,92"
2500,"12,32","19,98","26,89","35,47"
2750,"13,55","21,98","29,58","39,01"
3000,"14,78","23,98","32,27","42,56"
3250,"16,02","25,98","34,96","46,11"
3500,"17,25","27,98","37,64","49,66"
3750,"18,48","29,97","40,33","53,2"
4000,"19,71","31,97","43,02","56,75"
4250,"20,94","33,97","45,71","60,3"
4500,"22,18","35,97","48,4","63,84"
4750,"23,41","37,97","51,09","67,39"
5000,"24,64","39,97","53,78","70,94"
5250,"25,87","41,96","56,47","74,48"
5500,"27,11","43,96","59,16","78,03"
5750,"28,34","45,96","61,84","81,58"
6000,"29,57","47,96","64,53","85,12"
6250,"30,8","49,96","67,22","88,67"
6500,"32,03","51,96","69,91","92,22"
6750,"33,27","53,95","72,6","95,76"
7000,"34,5","55,95","75,29","99,31"
7250,"35,73","57,95","77,98","102,86"
7500,"36,96","59,95","80,67","106,4"
7750,"38,19","61,95","83,35","109,95"
8000,"39,43","63,95","86,04","113,5"
8250,"40,66","65,94","88,73","117,04"
8500,"41,89","67,94","91,42","120,59"
