﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,65","10,73","15,05"
1250,"6,67","9,57","13,41","18,81"
1500,"8,01","11,48","16,09","22,57"
1750,"9,34","13,39","18,78","26,34"
2000,"10,68","15,31","21,46","30,1"
2250,"12,01","17,22","24,14","33,86"
2500,"13,35","19,13","26,82","37,62"
2750,"14,68","21,05","29,51","41,38"
3000,"16,02","22,96","32,19","45,15"
3250,"17,35","24,87","34,87","48,91"
3500,"18,69","26,79","37,55","52,67"
3750,"20,02","28,7","40,23","56,43"
4000,"21,36","30,61","42,92","60,19"
4250,"22,69","32,52","45,6","63,96"
4500,"24,02","34,44","48,28","67,72"
4750,"25,36","36,35","50,96","71,48"
5000,"26,69","38,26","53,65","75,24"
5250,"28,03","40,18","56,33","79,01"
5500,"29,36","42,09","59,01","82,77"
5750,"30,7",44,"61,69","86,53"
6000,"32,03","45,92","64,37","90,29"
6250,"33,37","47,83","67,06","94,05"
6500,"34,7","49,74","69,74","97,82"
6750,"36,04","51,66","72,42","101,58"
7000,"37,37","53,57","75,1","105,34"
7250,"38,71","55,48","77,79","109,1"
7500,"40,04","57,4","80,47","112,86"
7750,"41,38","59,31","83,15","116,63"
8000,"42,71","61,22","85,83","120,39"
8250,"44,05","63,14","88,52","124,15"
8500,"45,38","65,05","91,2","127,91"
