﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,76",13
1250,"6,38","9,99","13,44","16,26"
1500,"7,66","11,99","16,13","19,51"
1750,"8,94","13,99","18,82","22,76"
2000,"10,21","15,99","21,51","26,01"
2250,"11,49","17,98","24,2","29,26"
2500,"12,77","19,98","26,89","32,51"
2750,"14,05","21,98","29,58","35,76"
3000,"15,32","23,98","32,27","39,01"
3250,"16,6","25,98","34,96","42,27"
3500,"17,88","27,98","37,64","45,52"
3750,"19,15","29,97","40,33","48,77"
4000,"20,43","31,97","43,02","52,02"
4250,"21,71","33,97","45,71","55,27"
4500,"22,98","35,97","48,4","58,52"
4750,"24,26","37,97","51,09","61,77"
5000,"25,54","39,97","53,78","65,02"
5250,"26,81","41,96","56,47","68,28"
5500,"28,09","43,96","59,16","71,53"
5750,"29,37","45,96","61,84","74,78"
6000,"30,64","47,96","64,53","78,03"
6250,"31,92","49,96","67,22","81,28"
6500,"33,2","51,96","69,91","84,53"
6750,"34,48","53,95","72,6","87,78"
7000,"35,75","55,95","75,29","91,03"
7250,"37,03","57,95","77,98","94,29"
7500,"38,31","59,95","80,67","97,54"
7750,"39,58","61,95","83,35","100,79"
8000,"40,86","63,95","86,04","104,04"
8250,"42,14","65,94","88,73","107,29"
8500,"43,41","67,94","91,42","110,54"
