﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,76","13,77"
1250,"6,38","9,99","13,44","17,21"
1500,"7,66","11,99","16,13","20,65"
1750,"8,94","13,99","18,82","24,1"
2000,"10,21","15,99","21,51","27,54"
2250,"11,49","17,98","24,2","30,98"
2500,"12,77","19,98","26,89","34,42"
2750,"14,05","21,98","29,58","37,87"
3000,"15,32","23,98","32,27","41,31"
3250,"16,6","25,98","34,96","44,75"
3500,"17,88","27,98","37,64","48,19"
3750,"19,15","29,97","40,33","51,64"
4000,"20,43","31,97","43,02","55,08"
4250,"21,71","33,97","45,71","58,52"
4500,"22,98","35,97","48,4","61,96"
4750,"24,26","37,97","51,09","65,41"
5000,"25,54","39,97","53,78","68,85"
5250,"26,81","41,96","56,47","72,29"
5500,"28,09","43,96","59,16","75,73"
5750,"29,37","45,96","61,84","79,18"
6000,"30,64","47,96","64,53","82,62"
6250,"31,92","49,96","67,22","86,06"
6500,"33,2","51,96","69,91","89,5"
6750,"34,48","53,95","72,6","92,95"
7000,"35,75","55,95","75,29","96,39"
7250,"37,03","57,95","77,98","99,83"
7500,"38,31","59,95","80,67","103,27"
7750,"39,58","61,95","83,35","106,72"
8000,"40,86","63,95","86,04","110,16"
8250,"42,14","65,94","88,73","113,6"
8500,"43,41","67,94","91,42","117,04"
