﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,47","13,77"
1250,"6,16","10,24","13,09","17,21"
1500,"7,39","12,29","15,71","20,65"
1750,"8,62","14,34","18,33","24,1"
2000,"9,86","16,39","20,94","27,54"
2250,"11,09","18,43","23,56","30,98"
2500,"12,32","20,48","26,18","34,42"
2750,"13,55","22,53","28,8","37,87"
3000,"14,78","24,58","31,42","41,31"
3250,"16,02","26,63","34,04","44,75"
3500,"17,25","28,68","36,65","48,19"
3750,"18,48","30,72","39,27","51,64"
4000,"19,71","32,77","41,89","55,08"
4250,"20,94","34,82","44,51","58,52"
4500,"22,18","36,87","47,13","61,96"
4750,"23,41","38,92","49,74","65,41"
5000,"24,64","40,97","52,36","68,85"
5250,"25,87","43,01","54,98","72,29"
5500,"27,11","45,06","57,6","75,73"
5750,"28,34","47,11","60,22","79,18"
6000,"29,57","49,16","62,83","82,62"
6250,"30,8","51,21","65,45","86,06"
6500,"32,03","53,26","68,07","89,5"
6750,"33,27","55,3","70,69","92,95"
7000,"34,5","57,35","73,31","96,39"
7250,"35,73","59,4","75,93","99,83"
7500,"36,96","61,45","78,54","103,27"
7750,"38,19","63,5","81,16","106,72"
8000,"39,43","65,55","83,78","110,16"
8250,"40,66","67,59","86,4","113,6"
8500,"41,89","69,64","89,02","117,04"
