﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","11,05","13,38"
1250,"6,38","10,24","13,82","16,72"
1500,"7,66","12,29","16,58","20,06"
1750,"8,94","14,34","19,34","23,41"
2000,"10,21","16,39","22,11","26,75"
2250,"11,49","18,43","24,87","30,1"
2500,"12,77","20,48","27,64","33,44"
2750,"14,05","22,53","30,4","36,79"
3000,"15,32","24,58","33,16","40,13"
3250,"16,6","26,63","35,93","43,47"
3500,"17,88","28,68","38,69","46,82"
3750,"19,15","30,72","41,45","50,16"
4000,"20,43","32,77","44,22","53,51"
4250,"21,71","34,82","46,98","56,85"
4500,"22,98","36,87","49,74","60,19"
4750,"24,26","38,92","52,51","63,54"
5000,"25,54","40,97","55,27","66,88"
5250,"26,81","43,01","58,03","70,23"
5500,"28,09","45,06","60,8","73,57"
5750,"29,37","47,11","63,56","76,92"
6000,"30,64","49,16","66,33","80,26"
6250,"31,92","51,21","69,09","83,6"
6500,"33,2","53,26","71,85","86,95"
6750,"34,48","55,3","74,62","90,29"
7000,"35,75","57,35","77,38","93,64"
7250,"37,03","59,4","80,14","96,98"
7500,"38,31","61,45","82,91","100,32"
7750,"39,58","63,5","85,67","103,67"
8000,"40,86","65,55","88,43","107,01"
8250,"42,14","67,59","91,2","110,36"
8500,"43,41","69,64","93,96","113,7"
