﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,2",13
1250,"6,16","10,24","12,75","16,26"
1500,"7,39","12,29","15,31","19,51"
1750,"8,62","14,34","17,86","22,76"
2000,"9,86","16,39","20,41","26,01"
2250,"11,09","18,43","22,96","29,26"
2500,"12,32","20,48","25,51","32,51"
2750,"13,55","22,53","28,06","35,76"
3000,"14,78","24,58","30,61","39,01"
3250,"16,02","26,63","33,16","42,27"
3500,"17,25","28,68","35,71","45,52"
3750,"18,48","30,72","38,26","48,77"
4000,"19,71","32,77","40,82","52,02"
4250,"20,94","34,82","43,37","55,27"
4500,"22,18","36,87","45,92","58,52"
4750,"23,41","38,92","48,47","61,77"
5000,"24,64","40,97","51,02","65,02"
5250,"25,87","43,01","53,57","68,28"
5500,"27,11","45,06","56,12","71,53"
5750,"28,34","47,11","58,67","74,78"
6000,"29,57","49,16","61,22","78,03"
6250,"30,8","51,21","63,77","81,28"
6500,"32,03","53,26","66,33","84,53"
6750,"33,27","55,3","68,88","87,78"
7000,"34,5","57,35","71,43","91,03"
7250,"35,73","59,4","73,98","94,29"
7500,"36,96","61,45","76,53","97,54"
7750,"38,19","63,5","79,08","100,79"
8000,"39,43","65,55","81,63","104,04"
8250,"40,66","67,59","84,18","107,29"
8500,"41,89","69,64","86,73","110,54"
