﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,2","14,19"
1250,"6,38","9,75","12,75","17,73"
1500,"7,66","11,7","15,31","21,28"
1750,"8,94","13,66","17,86","24,83"
2000,"10,21","15,61","20,41","28,37"
2250,"11,49","17,56","22,96","31,92"
2500,"12,77","19,51","25,51","35,47"
2750,"14,05","21,46","28,06","39,01"
3000,"15,32","23,41","30,61","42,56"
3250,"16,6","25,36","33,16","46,11"
3500,"17,88","27,31","35,71","49,66"
3750,"19,15","29,26","38,26","53,2"
4000,"20,43","31,21","40,82","56,75"
4250,"21,71","33,16","43,37","60,3"
4500,"22,98","35,11","45,92","63,84"
4750,"24,26","37,06","48,47","67,39"
5000,"25,54","39,01","51,02","70,94"
5250,"26,81","40,97","53,57","74,48"
5500,"28,09","42,92","56,12","78,03"
5750,"29,37","44,87","58,67","81,58"
6000,"30,64","46,82","61,22","85,12"
6250,"31,92","48,77","63,77","88,67"
6500,"33,2","50,72","66,33","92,22"
6750,"34,48","52,67","68,88","95,76"
7000,"35,75","54,62","71,43","99,31"
7250,"37,03","56,57","73,98","102,86"
7500,"38,31","58,52","76,53","106,4"
7750,"39,58","60,47","79,08","109,95"
8000,"40,86","62,42","81,63","113,5"
8250,"42,14","64,37","84,18","117,04"
8500,"43,41","66,33","86,73","120,59"
