﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,97","5,96","8,9","11,46"
1250,"4,96","7,45","11,12","14,32"
1500,"5,95","8,94","13,34","17,18"
1750,"6,94","10,43","15,57","20,05"
2000,"7,94","11,92","17,79","22,91"
2250,"8,93","13,41","20,01","25,77"
2500,"9,92","14,9","22,24","28,64"
2750,"10,91","16,39","24,46","31,5"
3000,"11,9","17,88","26,69","34,37"
3250,"12,89","19,37","28,91","37,23"
3500,"13,89","20,86","31,13","40,09"
3750,"14,88","22,34","33,36","42,96"
4000,"15,87","23,83","35,58","45,82"
4250,"16,86","25,32","37,81","48,69"
4500,"17,85","26,81","40,03","51,55"
4750,"18,85","28,3","42,25","54,41"
5000,"19,84","29,79","44,48","57,28"
5250,"20,83","31,28","46,7","60,14"
5500,"21,82","32,77","48,92",63
5750,"22,81","34,26","51,15","65,87"
6000,"23,81","35,75","53,37","68,73"
6250,"24,8","37,24","55,6","71,6"
6500,"25,79","38,73","57,82","74,46"
6750,"26,78","40,22","60,04","77,32"
7000,"27,77","41,71","62,27","80,19"
7250,"28,77","43,2","64,49","83,05"
7500,"29,76","44,69","66,72","85,92"
7750,"30,75","46,18","68,94","88,78"
8000,"31,74","47,67","71,16","91,64"
8250,"32,73","49,16","73,39","94,51"
8500,"33,72","50,65","75,61","97,37"
