﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,76","13,77"
1250,"6,38","9,75","13,44","17,21"
1500,"7,66","11,7","16,13","20,65"
1750,"8,94","13,66","18,82","24,1"
2000,"10,21","15,61","21,51","27,54"
2250,"11,49","17,56","24,2","30,98"
2500,"12,77","19,51","26,89","34,42"
2750,"14,05","21,46","29,58","37,87"
3000,"15,32","23,41","32,27","41,31"
3250,"16,6","25,36","34,96","44,75"
3500,"17,88","27,31","37,64","48,19"
3750,"19,15","29,26","40,33","51,64"
4000,"20,43","31,21","43,02","55,08"
4250,"21,71","33,16","45,71","58,52"
4500,"22,98","35,11","48,4","61,96"
4750,"24,26","37,06","51,09","65,41"
5000,"25,54","39,01","53,78","68,85"
5250,"26,81","40,97","56,47","72,29"
5500,"28,09","42,92","59,16","75,73"
5750,"29,37","44,87","61,84","79,18"
6000,"30,64","46,82","64,53","82,62"
6250,"31,92","48,77","67,22","86,06"
6500,"33,2","50,72","69,91","89,5"
6750,"34,48","52,67","72,6","92,95"
7000,"35,75","54,62","75,29","96,39"
7250,"37,03","56,57","77,98","99,83"
7500,"38,31","58,52","80,67","103,27"
7750,"39,58","60,47","83,35","106,72"
8000,"40,86","62,42","86,04","110,16"
8250,"42,14","64,37","88,73","113,6"
8500,"43,41","66,33","91,42","117,04"
