﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,2","14,19"
1250,"6,16","9,99","12,75","17,73"
1500,"7,39","11,99","15,31","21,28"
1750,"8,62","13,99","17,86","24,83"
2000,"9,86","15,99","20,41","28,37"
2250,"11,09","17,98","22,96","31,92"
2500,"12,32","19,98","25,51","35,47"
2750,"13,55","21,98","28,06","39,01"
3000,"14,78","23,98","30,61","42,56"
3250,"16,02","25,98","33,16","46,11"
3500,"17,25","27,98","35,71","49,66"
3750,"18,48","29,97","38,26","53,2"
4000,"19,71","31,97","40,82","56,75"
4250,"20,94","33,97","43,37","60,3"
4500,"22,18","35,97","45,92","63,84"
4750,"23,41","37,97","48,47","67,39"
5000,"24,64","39,97","51,02","70,94"
5250,"25,87","41,96","53,57","74,48"
5500,"27,11","43,96","56,12","78,03"
5750,"28,34","45,96","58,67","81,58"
6000,"29,57","47,96","61,22","85,12"
6250,"30,8","49,96","63,77","88,67"
6500,"32,03","51,96","66,33","92,22"
6750,"33,27","53,95","68,88","95,76"
7000,"34,5","55,95","71,43","99,31"
7250,"35,73","57,95","73,98","102,86"
7500,"36,96","59,95","76,53","106,4"
7750,"38,19","61,95","79,08","109,95"
8000,"39,43","63,95","81,63","113,5"
8250,"40,66","65,94","84,18","117,04"
8500,"41,89","67,94","86,73","120,59"
