﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,2","13,38"
1250,"6,16","10,24","12,75","16,72"
1500,"7,39","12,29","15,31","20,06"
1750,"8,62","14,34","17,86","23,41"
2000,"9,86","16,39","20,41","26,75"
2250,"11,09","18,43","22,96","30,1"
2500,"12,32","20,48","25,51","33,44"
2750,"13,55","22,53","28,06","36,79"
3000,"14,78","24,58","30,61","40,13"
3250,"16,02","26,63","33,16","43,47"
3500,"17,25","28,68","35,71","46,82"
3750,"18,48","30,72","38,26","50,16"
4000,"19,71","32,77","40,82","53,51"
4250,"20,94","34,82","43,37","56,85"
4500,"22,18","36,87","45,92","60,19"
4750,"23,41","38,92","48,47","63,54"
5000,"24,64","40,97","51,02","66,88"
5250,"25,87","43,01","53,57","70,23"
5500,"27,11","45,06","56,12","73,57"
5750,"28,34","47,11","58,67","76,92"
6000,"29,57","49,16","61,22","80,26"
6250,"30,8","51,21","63,77","83,6"
6500,"32,03","53,26","66,33","86,95"
6750,"33,27","55,3","68,88","90,29"
7000,"34,5","57,35","71,43","93,64"
7250,"35,73","59,4","73,98","96,98"
7500,"36,96","61,45","76,53","100,32"
7750,"38,19","63,5","79,08","103,67"
8000,"39,43","65,55","81,63","107,01"
8250,"40,66","67,59","84,18","110,36"
8500,"41,89","69,64","86,73","113,7"
