﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,47","13,77"
1250,"6,38","9,99","13,09","17,21"
1500,"7,66","11,99","15,71","20,65"
1750,"8,94","13,99","18,33","24,1"
2000,"10,21","15,99","20,94","27,54"
2250,"11,49","17,98","23,56","30,98"
2500,"12,77","19,98","26,18","34,42"
2750,"14,05","21,98","28,8","37,87"
3000,"15,32","23,98","31,42","41,31"
3250,"16,6","25,98","34,04","44,75"
3500,"17,88","27,98","36,65","48,19"
3750,"19,15","29,97","39,27","51,64"
4000,"20,43","31,97","41,89","55,08"
4250,"21,71","33,97","44,51","58,52"
4500,"22,98","35,97","47,13","61,96"
4750,"24,26","37,97","49,74","65,41"
5000,"25,54","39,97","52,36","68,85"
5250,"26,81","41,96","54,98","72,29"
5500,"28,09","43,96","57,6","75,73"
5750,"29,37","45,96","60,22","79,18"
6000,"30,64","47,96","62,83","82,62"
6250,"31,92","49,96","65,45","86,06"
6500,"33,2","51,96","68,07","89,5"
6750,"34,48","53,95","70,69","92,95"
7000,"35,75","55,95","73,31","96,39"
7250,"37,03","57,95","75,93","99,83"
7500,"38,31","59,95","78,54","103,27"
7750,"39,58","61,95","81,16","106,72"
8000,"40,86","63,95","83,78","110,16"
8250,"42,14","65,94","86,4","113,6"
8500,"43,41","67,94","89,02","117,04"
