﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,76",13
1250,"6,38","10,24","13,44","16,26"
1500,"7,66","12,29","16,13","19,51"
1750,"8,94","14,34","18,82","22,76"
2000,"10,21","16,39","21,51","26,01"
2250,"11,49","18,43","24,2","29,26"
2500,"12,77","20,48","26,89","32,51"
2750,"14,05","22,53","29,58","35,76"
3000,"15,32","24,58","32,27","39,01"
3250,"16,6","26,63","34,96","42,27"
3500,"17,88","28,68","37,64","45,52"
3750,"19,15","30,72","40,33","48,77"
4000,"20,43","32,77","43,02","52,02"
4250,"21,71","34,82","45,71","55,27"
4500,"22,98","36,87","48,4","58,52"
4750,"24,26","38,92","51,09","61,77"
5000,"25,54","40,97","53,78","65,02"
5250,"26,81","43,01","56,47","68,28"
5500,"28,09","45,06","59,16","71,53"
5750,"29,37","47,11","61,84","74,78"
6000,"30,64","49,16","64,53","78,03"
6250,"31,92","51,21","67,22","81,28"
6500,"33,2","53,26","69,91","84,53"
6750,"34,48","55,3","72,6","87,78"
7000,"35,75","57,35","75,29","91,03"
7250,"37,03","59,4","77,98","94,29"
7500,"38,31","61,45","80,67","97,54"
7750,"39,58","63,5","83,35","100,79"
8000,"40,86","65,55","86,04","104,04"
8250,"42,14","67,59","88,73","107,29"
8500,"43,41","69,64","91,42","110,54"
