﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,42","10,47","14,46"
1250,"6,67","9,28","13,09","18,07"
1500,"8,01","11,13","15,71","21,69"
1750,"9,34","12,99","18,33","25,3"
2000,"10,68","14,84","20,94","28,92"
2250,"12,01","16,7","23,56","32,53"
2500,"13,35","18,56","26,18","36,15"
2750,"14,68","20,41","28,8","39,76"
3000,"16,02","22,27","31,42","43,38"
3250,"17,35","24,12","34,04","46,99"
3500,"18,69","25,98","36,65","50,6"
3750,"20,02","27,83","39,27","54,22"
4000,"21,36","29,69","41,89","57,83"
4250,"22,69","31,54","44,51","61,45"
4500,"24,02","33,4","47,13","65,06"
4750,"25,36","35,26","49,74","68,68"
5000,"26,69","37,11","52,36","72,29"
5250,"28,03","38,97","54,98","75,91"
5500,"29,36","40,82","57,6","79,52"
5750,"30,7","42,68","60,22","83,14"
6000,"32,03","44,53","62,83","86,75"
6250,"33,37","46,39","65,45","90,37"
6500,"34,7","48,25","68,07","93,98"
6750,"36,04","50,1","70,69","97,59"
7000,"37,37","51,96","73,31","101,21"
7250,"38,71","53,81","75,93","104,82"
7500,"40,04","55,67","78,54","108,44"
7750,"41,38","57,52","81,16","112,05"
8000,"42,71","59,38","83,78","115,67"
8250,"44,05","61,23","86,4","119,28"
8500,"45,38","63,09","89,02","122,9"
