﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,47",13
1250,"6,38","9,99","13,09","16,26"
1500,"7,66","11,99","15,71","19,51"
1750,"8,94","13,99","18,33","22,76"
2000,"10,21","15,99","20,94","26,01"
2250,"11,49","17,98","23,56","29,26"
2500,"12,77","19,98","26,18","32,51"
2750,"14,05","21,98","28,8","35,76"
3000,"15,32","23,98","31,42","39,01"
3250,"16,6","25,98","34,04","42,27"
3500,"17,88","27,98","36,65","45,52"
3750,"19,15","29,97","39,27","48,77"
4000,"20,43","31,97","41,89","52,02"
4250,"21,71","33,97","44,51","55,27"
4500,"22,98","35,97","47,13","58,52"
4750,"24,26","37,97","49,74","61,77"
5000,"25,54","39,97","52,36","65,02"
5250,"26,81","41,96","54,98","68,28"
5500,"28,09","43,96","57,6","71,53"
5750,"29,37","45,96","60,22","74,78"
6000,"30,64","47,96","62,83","78,03"
6250,"31,92","49,96","65,45","81,28"
6500,"33,2","51,96","68,07","84,53"
6750,"34,48","53,95","70,69","87,78"
7000,"35,75","55,95","73,31","91,03"
7250,"37,03","57,95","75,93","94,29"
7500,"38,31","59,95","78,54","97,54"
7750,"39,58","61,95","81,16","100,79"
8000,"40,86","63,95","83,78","104,04"
8250,"42,14","65,94","86,4","107,29"
8500,"43,41","67,94","89,02","110,54"
