﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,2","12,65"
1250,"6,38","9,99","12,75","15,82"
1500,"7,66","11,99","15,31","18,98"
1750,"8,94","13,99","17,86","22,14"
2000,"10,21","15,99","20,41","25,31"
2250,"11,49","17,98","22,96","28,47"
2500,"12,77","19,98","25,51","31,63"
2750,"14,05","21,98","28,06","34,8"
3000,"15,32","23,98","30,61","37,96"
3250,"16,6","25,98","33,16","41,12"
3500,"17,88","27,98","35,71","44,29"
3750,"19,15","29,97","38,26","47,45"
4000,"20,43","31,97","40,82","50,61"
4250,"21,71","33,97","43,37","53,78"
4500,"22,98","35,97","45,92","56,94"
4750,"24,26","37,97","48,47","60,1"
5000,"25,54","39,97","51,02","63,27"
5250,"26,81","41,96","53,57","66,43"
5500,"28,09","43,96","56,12","69,59"
5750,"29,37","45,96","58,67","72,76"
6000,"30,64","47,96","61,22","75,92"
6250,"31,92","49,96","63,77","79,08"
6500,"33,2","51,96","66,33","82,25"
6750,"34,48","53,95","68,88","85,41"
7000,"35,75","55,95","71,43","88,57"
7250,"37,03","57,95","73,98","91,74"
7500,"38,31","59,95","76,53","94,9"
7750,"39,58","61,95","79,08","98,06"
8000,"40,86","63,95","81,63","101,23"
8250,"42,14","65,94","84,18","104,39"
8500,"43,41","67,94","86,73","107,55"
