﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,47","13,77"
1250,"6,16","9,75","13,09","17,21"
1500,"7,39","11,7","15,71","20,65"
1750,"8,62","13,66","18,33","24,1"
2000,"9,86","15,61","20,94","27,54"
2250,"11,09","17,56","23,56","30,98"
2500,"12,32","19,51","26,18","34,42"
2750,"13,55","21,46","28,8","37,87"
3000,"14,78","23,41","31,42","41,31"
3250,"16,02","25,36","34,04","44,75"
3500,"17,25","27,31","36,65","48,19"
3750,"18,48","29,26","39,27","51,64"
4000,"19,71","31,21","41,89","55,08"
4250,"20,94","33,16","44,51","58,52"
4500,"22,18","35,11","47,13","61,96"
4750,"23,41","37,06","49,74","65,41"
5000,"24,64","39,01","52,36","68,85"
5250,"25,87","40,97","54,98","72,29"
5500,"27,11","42,92","57,6","75,73"
5750,"28,34","44,87","60,22","79,18"
6000,"29,57","46,82","62,83","82,62"
6250,"30,8","48,77","65,45","86,06"
6500,"32,03","50,72","68,07","89,5"
6750,"33,27","52,67","70,69","92,95"
7000,"34,5","54,62","73,31","96,39"
7250,"35,73","56,57","75,93","99,83"
7500,"36,96","58,52","78,54","103,27"
7750,"38,19","60,47","81,16","106,72"
8000,"39,43","62,42","83,78","110,16"
8250,"40,66","64,37","86,4","113,6"
8500,"41,89","66,33","89,02","117,04"
