﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","11,05",13
1250,"6,38","10,24","13,82","16,26"
1500,"7,66","12,29","16,58","19,51"
1750,"8,94","14,34","19,34","22,76"
2000,"10,21","16,39","22,11","26,01"
2250,"11,49","18,43","24,87","29,26"
2500,"12,77","20,48","27,64","32,51"
2750,"14,05","22,53","30,4","35,76"
3000,"15,32","24,58","33,16","39,01"
3250,"16,6","26,63","35,93","42,27"
3500,"17,88","28,68","38,69","45,52"
3750,"19,15","30,72","41,45","48,77"
4000,"20,43","32,77","44,22","52,02"
4250,"21,71","34,82","46,98","55,27"
4500,"22,98","36,87","49,74","58,52"
4750,"24,26","38,92","52,51","61,77"
5000,"25,54","40,97","55,27","65,02"
5250,"26,81","43,01","58,03","68,28"
5500,"28,09","45,06","60,8","71,53"
5750,"29,37","47,11","63,56","74,78"
6000,"30,64","49,16","66,33","78,03"
6250,"31,92","51,21","69,09","81,28"
6500,"33,2","53,26","71,85","84,53"
6750,"34,48","55,3","74,62","87,78"
7000,"35,75","57,35","77,38","91,03"
7250,"37,03","59,4","80,14","94,29"
7500,"38,31","61,45","82,91","97,54"
7750,"39,58","63,5","85,67","100,79"
8000,"40,86","65,55","88,43","104,04"
8250,"42,14","67,59","91,2","107,29"
8500,"43,41","69,64","93,96","110,54"
