﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,47","13,38"
1250,"6,16","10,24","13,09","16,72"
1500,"7,39","12,29","15,71","20,06"
1750,"8,62","14,34","18,33","23,41"
2000,"9,86","16,39","20,94","26,75"
2250,"11,09","18,43","23,56","30,1"
2500,"12,32","20,48","26,18","33,44"
2750,"13,55","22,53","28,8","36,79"
3000,"14,78","24,58","31,42","40,13"
3250,"16,02","26,63","34,04","43,47"
3500,"17,25","28,68","36,65","46,82"
3750,"18,48","30,72","39,27","50,16"
4000,"19,71","32,77","41,89","53,51"
4250,"20,94","34,82","44,51","56,85"
4500,"22,18","36,87","47,13","60,19"
4750,"23,41","38,92","49,74","63,54"
5000,"24,64","40,97","52,36","66,88"
5250,"25,87","43,01","54,98","70,23"
5500,"27,11","45,06","57,6","73,57"
5750,"28,34","47,11","60,22","76,92"
6000,"29,57","49,16","62,83","80,26"
6250,"30,8","51,21","65,45","83,6"
6500,"32,03","53,26","68,07","86,95"
6750,"33,27","55,3","70,69","90,29"
7000,"34,5","57,35","73,31","93,64"
7250,"35,73","59,4","75,93","96,98"
7500,"36,96","61,45","78,54","100,32"
7750,"38,19","63,5","81,16","103,67"
8000,"39,43","65,55","83,78","107,01"
8250,"40,66","67,59","86,4","110,36"
8500,"41,89","69,64","89,02","113,7"
