﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,76",13
1250,"6,38","9,75","13,44","16,26"
1500,"7,66","11,7","16,13","19,51"
1750,"8,94","13,66","18,82","22,76"
2000,"10,21","15,61","21,51","26,01"
2250,"11,49","17,56","24,2","29,26"
2500,"12,77","19,51","26,89","32,51"
2750,"14,05","21,46","29,58","35,76"
3000,"15,32","23,41","32,27","39,01"
3250,"16,6","25,36","34,96","42,27"
3500,"17,88","27,31","37,64","45,52"
3750,"19,15","29,26","40,33","48,77"
4000,"20,43","31,21","43,02","52,02"
4250,"21,71","33,16","45,71","55,27"
4500,"22,98","35,11","48,4","58,52"
4750,"24,26","37,06","51,09","61,77"
5000,"25,54","39,01","53,78","65,02"
5250,"26,81","40,97","56,47","68,28"
5500,"28,09","42,92","59,16","71,53"
5750,"29,37","44,87","61,84","74,78"
6000,"30,64","46,82","64,53","78,03"
6250,"31,92","48,77","67,22","81,28"
6500,"33,2","50,72","69,91","84,53"
6750,"34,48","52,67","72,6","87,78"
7000,"35,75","54,62","75,29","91,03"
7250,"37,03","56,57","77,98","94,29"
7500,"38,31","58,52","80,67","97,54"
7750,"39,58","60,47","83,35","100,79"
8000,"40,86","62,42","86,04","104,04"
8250,"42,14","64,37","88,73","107,29"
8500,"43,41","66,33","91,42","110,54"
