﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,84","7,25","10,47","13,66"
1250,"6,05","9,06","13,09","17,07"
1500,"7,26","10,87","15,71","20,48"
1750,"8,48","12,68","18,33","23,9"
2000,"9,69","14,49","20,94","27,31"
2250,"10,9","16,3","23,56","30,72"
2500,"12,11","18,11","26,18","34,14"
2750,"13,32","19,93","28,8","37,55"
3000,"14,53","21,74","31,42","40,97"
3250,"15,74","23,55","34,04","44,38"
3500,"16,95","25,36","36,65","47,79"
3750,"18,16","27,17","39,27","51,21"
4000,"19,37","28,98","41,89","54,62"
4250,"20,58","30,79","44,51","58,03"
4500,"21,79","32,61","47,13","61,45"
4750,"23,01","34,42","49,74","64,86"
5000,"24,22","36,23","52,36","68,28"
5250,"25,43","38,04","54,98","71,69"
5500,"26,64","39,85","57,6","75,1"
5750,"27,85","41,66","60,22","78,52"
6000,"29,06","43,47","62,83","81,93"
6250,"30,27","45,29","65,45","85,35"
6500,"31,48","47,1","68,07","88,76"
6750,"32,69","48,91","70,69","92,17"
7000,"33,9","50,72","73,31","95,59"
7250,"35,11","52,53","75,93",99
7500,"36,32","54,34","78,54","102,41"
7750,"37,54","56,15","81,16","105,83"
8000,"38,75","57,97","83,78","109,24"
8250,"39,96","59,78","86,4","112,66"
8500,"41,17","61,59","89,02","116,07"
