﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,76","14,19"
1250,"6,38","9,75","13,44","17,73"
1500,"7,66","11,7","16,13","21,28"
1750,"8,94","13,66","18,82","24,83"
2000,"10,21","15,61","21,51","28,37"
2250,"11,49","17,56","24,2","31,92"
2500,"12,77","19,51","26,89","35,47"
2750,"14,05","21,46","29,58","39,01"
3000,"15,32","23,41","32,27","42,56"
3250,"16,6","25,36","34,96","46,11"
3500,"17,88","27,31","37,64","49,66"
3750,"19,15","29,26","40,33","53,2"
4000,"20,43","31,21","43,02","56,75"
4250,"21,71","33,16","45,71","60,3"
4500,"22,98","35,11","48,4","63,84"
4750,"24,26","37,06","51,09","67,39"
5000,"25,54","39,01","53,78","70,94"
5250,"26,81","40,97","56,47","74,48"
5500,"28,09","42,92","59,16","78,03"
5750,"29,37","44,87","61,84","81,58"
6000,"30,64","46,82","64,53","85,12"
6250,"31,92","48,77","67,22","88,67"
6500,"33,2","50,72","69,91","92,22"
6750,"34,48","52,67","72,6","95,76"
7000,"35,75","54,62","75,29","99,31"
7250,"37,03","56,57","77,98","102,86"
7500,"38,31","58,52","80,67","106,4"
7750,"39,58","60,47","83,35","109,95"
8000,"40,86","62,42","86,04","113,5"
8250,"42,14","64,37","88,73","117,04"
8500,"43,41","66,33","91,42","120,59"
