﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,76","13,38"
1250,"6,38","10,24","13,44","16,72"
1500,"7,66","12,29","16,13","20,06"
1750,"8,94","14,34","18,82","23,41"
2000,"10,21","16,39","21,51","26,75"
2250,"11,49","18,43","24,2","30,1"
2500,"12,77","20,48","26,89","33,44"
2750,"14,05","22,53","29,58","36,79"
3000,"15,32","24,58","32,27","40,13"
3250,"16,6","26,63","34,96","43,47"
3500,"17,88","28,68","37,64","46,82"
3750,"19,15","30,72","40,33","50,16"
4000,"20,43","32,77","43,02","53,51"
4250,"21,71","34,82","45,71","56,85"
4500,"22,98","36,87","48,4","60,19"
4750,"24,26","38,92","51,09","63,54"
5000,"25,54","40,97","53,78","66,88"
5250,"26,81","43,01","56,47","70,23"
5500,"28,09","45,06","59,16","73,57"
5750,"29,37","47,11","61,84","76,92"
6000,"30,64","49,16","64,53","80,26"
6250,"31,92","51,21","67,22","83,6"
6500,"33,2","53,26","69,91","86,95"
6750,"34,48","55,3","72,6","90,29"
7000,"35,75","57,35","75,29","93,64"
7250,"37,03","59,4","77,98","96,98"
7500,"38,31","61,45","80,67","100,32"
7750,"39,58","63,5","83,35","103,67"
8000,"40,86","65,55","86,04","107,01"
8250,"42,14","67,59","88,73","110,36"
8500,"43,41","69,64","91,42","113,7"
